2a11:3c01::/32,BG,BG-22,Sofia,
146.19.80.0/24,BG,BG-22,Sofia,
77.91.100.0/24,BG,BG-22,Sofia,
95.164.21.0/24,BG,BG-22,Sofia,
213.159.65.0/24,BG,BG-22,Sofia,
77.91.75.0/24,KZ,KZ-ALA,Almaty,
95.164.19.0/24,KZ,KZ-ALA,Almaty,
2a11:4c02::0/32,KZ,KZ-ALA,Almaty,
45.159.250.0/24,KZ,KZ-ALA,Almaty,
94.131.2.0/24,KZ,KZ-ALA,Almaty,
185.242.85.0/24,KZ,KZ-ALA,Almaty,
176.120.72.0/24,KZ,KZ-ALA,Almaty,
103.106.3.0/24,KZ,KZ-ALA,Almaty,
95.164.114.0/24,KZ,KZ-ALA,Almaty,
86.104.73.0/24,KZ,KZ-ALA,Almaty,
146.19.106.0/24,CA,CA-ON,Toronto,
91.194.11.0/24,CA,CA-ON,Toronto,
193.203.203.0/24,CA,CA-ON,Toronto,
194.4.50.0/24,CA,CA-ON,Toronto,
85.208.108.0/24,CA,CA-ON,Toronto,
185.53.46.0/24,CZ,CZ-311,Ceske Budejovice,
77.75.230.0/24,CZ,CZ-311,Ceske Budejovice,
193.43.147.0/24,CZ,CZ-311,Ceske Budejovice,
94.131.97.0/24,CZ,CZ-311,Ceske Budejovice,
2a11:4c05::/32,CZ,CZ-311,Ceske Budejovice,
2a09:7c42::/32,DE,DE-HE,Frankfurt,
95.164.89.0/24,DE,DE-HE,Frankfurt,
95.164.68.0/24,DE,DE-HE,Frankfurt,
45.14.247.0/24,DE,DE-HE,Frankfurt,
185.252.215.0/24,DE,DE-HE,Frankfurt,
94.131.111.0/24,DE,DE-HE,Frankfurt,
94.131.110.0/24,DE,DE-HE,Frankfurt,
94.131.109.0/24,DE,DE-HE,Frankfurt,
95.164.47.0/24,DE,DE-HE,Frankfurt,
5.252.22.0/24,DE,DE-HE,Frankfurt,
146.19.233.0/24,DE,DE-HE,Frankfurt,
45.153.230.0/24,DE,DE-HE,Frankfurt,
212.52.1.0/24,DE,DE-HE,Frankfurt,
146.19.247.0/24,DE,DE-HE,Frankfurt,
188.119.121.0/24,DE,DE-HE,Frankfurt,
80.92.204.0/24,DE,DE-HE,Frankfurt,
77.91.73.0/24,DE,DE-HE,Frankfurt,
74.119.192.0/24,DE,DE-HE,Frankfurt,
80.71.157.0/24,DE,DE-HE,Frankfurt,
95.164.16.0/24,DE,DE-HE,Frankfurt,
5.181.22.0/24,DE,DE-HE,Frankfurt,
103.113.71.0/24,DE,DE-HE,Frankfurt,
94.131.120.0/24,DE,DE-HE,Frankfurt,
95.164.117.0/24,DE,DE-HE,Frankfurt,
185.235.241.0/24,DE,DE-HE,Frankfurt,
85.209.154.0/24,DE,DE-HE,Frankfurt,
85.209.195.0/24,DE,DE-HE,Frankfurt,
37.221.125.0/24,DE,DE-HE,Frankfurt,
213.159.64.0/24,DE,DE-HE,Frankfurt,
2a09:7c45::/32,CN,CN-HK,Hong Kong,
194.156.98.0/24,CN,CN-HK,Hong Kong,
194.156.99.0/24,CN,CN-HK,Hong Kong,
74.119.193.0/24,CN,CN-HK,Hong Kong,
185.74.222.0/24,CN,CN-HK,Hong Kong,
194.246.114.0/24,CN,CN-HK,Hong Kong,
213.159.70.0/24,CN,CN-HK,Hong Kong,
194.62.42.0/24,IL,IL-M,Petah-Tikva,
2a11:7e05::/32,IL,IL-M,Petah-Tikva,
77.91.74.0/24,IL,IL-M,Petah-Tikva,
94.131.114.0/24,IL,IL-M,Petah-Tikva,
95.164.61.0/24,IL,IL-M,Petah-Tikva,
89.221.225.0/24,IL,IL-M,Petah-Tikva,
91.225.218.0/24,IL,IL-M,Petah-Tikva,
2a09:7c43::/32,LV,LV-RIX,Riga,
193.43.146.0/24,LV,LV-RIX,Riga,
94.131.104.0/24,LV,LV-RIX,Riga,
45.142.213.0/24,LV,LV-RIX,Riga,
45.142.215.0/24,LV,LV-RIX,Riga,
45.133.216.0/24,LV,LV-RIX,Riga,
176.120.67.0/24,LV,LV-RIX,Riga,
103.231.73.0/24,LV,LV-RIX,Riga,
2a09:7c46::/32,MD,MD-CU,Chisinau,
45.84.0.0/24,MD,MD-CU,Chisinau,
45.142.212.0/24,MD,MD-CU,Chisinau,
45.142.214.0/24,MD,MD-CU,Chisinau,
45.140.146.0/24,MD,MD-CU,Chisinau,
45.150.67.0/24,MD,MD-CU,Chisinau,
45.67.229.0/24,MD,MD-CU,Chisinau,
185.250.148.0/24,MD,MD-CU,Chisinau,
